"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325245950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195494
"http://webisa.webdatacommons.org/prov/325245950","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/325245950","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/325245950","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49892968"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259859491"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199262914"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200038412"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362903483"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49534869"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137623776"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282546149"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14739695"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439645388"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99253701"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415079445"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436697398"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330886452"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217823191"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5729582"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183430387"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242154582"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29389851"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99590395"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99609007"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240943798"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63097784"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394887251"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451664961"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362185187"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6354026"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342989969"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270350588"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383917505"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390072302"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187150072"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214913639"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143680944"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432573531"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319141504"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274263075"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60665347"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291784834"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452002139"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374399027"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420597049"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438103738"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28835604"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146791467"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97999060"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241267273"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332886463"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8773205"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19134095"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171287689"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348612246"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256885485"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378929189"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54425964"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424625784"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189772496"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389107211"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19755108"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156513104"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2575705"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405662109"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31365304"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327729885"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389413152"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119731305"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252325585"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213763657"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359790288"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405537544"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454269829"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80172458"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75034462"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402039002"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303420531"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258371189"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152937517"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325245950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
