"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109641850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109641850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164366
"http://webisa.webdatacommons.org/prov/109641850","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/109641850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109641850","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/109641850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336095973"
"http://webisa.webdatacommons.org/prov/109641850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228124274"
"http://webisa.webdatacommons.org/prov/109641850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122083178"
"http://webisa.webdatacommons.org/prov/109641850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47182561"
"http://webisa.webdatacommons.org/prov/109641850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319870345"
"http://webisa.webdatacommons.org/prov/109641850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329759389"
"http://webisa.webdatacommons.org/prov/109641850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42573706"
"http://webisa.webdatacommons.org/prov/109641850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153608786"
"http://webisa.webdatacommons.org/prov/109641850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47766150"
"http://webisa.webdatacommons.org/prov/109641850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109641850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/109641850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
