"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287314096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287314096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410847
"http://webisa.webdatacommons.org/prov/287314096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287314096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287314096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287314096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44867103"
"http://webisa.webdatacommons.org/prov/287314096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361877105"
"http://webisa.webdatacommons.org/prov/287314096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44915880"
"http://webisa.webdatacommons.org/prov/287314096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29407123"
"http://webisa.webdatacommons.org/prov/287314096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287314096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
