"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379575201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379575201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245261
"http://webisa.webdatacommons.org/prov/379575201","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/379575201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379575201","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/379575201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5457959"
"http://webisa.webdatacommons.org/prov/379575201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413328956"
"http://webisa.webdatacommons.org/prov/379575201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139205475"
"http://webisa.webdatacommons.org/prov/379575201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217301321"
"http://webisa.webdatacommons.org/prov/379575201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30734422"
"http://webisa.webdatacommons.org/prov/379575201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210542960"
"http://webisa.webdatacommons.org/prov/379575201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296577880"
"http://webisa.webdatacommons.org/prov/379575201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210753316"
"http://webisa.webdatacommons.org/prov/379575201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254386122"
"http://webisa.webdatacommons.org/prov/379575201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176281360"
"http://webisa.webdatacommons.org/prov/379575201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440793191"
"http://webisa.webdatacommons.org/prov/379575201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400284343"
"http://webisa.webdatacommons.org/prov/379575201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157454420"
"http://webisa.webdatacommons.org/prov/379575201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415224842"
"http://webisa.webdatacommons.org/prov/379575201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379575201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
