"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40357620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40357620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0361669
"http://webisa.webdatacommons.org/prov/40357620","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40357620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40357620","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40357620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266961620"
"http://webisa.webdatacommons.org/prov/40357620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161581857"
"http://webisa.webdatacommons.org/prov/40357620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115212879"
"http://webisa.webdatacommons.org/prov/40357620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/40357620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40357620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
