"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375286570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375286570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300324
"http://webisa.webdatacommons.org/prov/375286570","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375286570","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375286570","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375286570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426089087"
"http://webisa.webdatacommons.org/prov/375286570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278515850"
"http://webisa.webdatacommons.org/prov/375286570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68996139"
"http://webisa.webdatacommons.org/prov/375286570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344389167"
"http://webisa.webdatacommons.org/prov/375286570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55048429"
"http://webisa.webdatacommons.org/prov/375286570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97100392"
"http://webisa.webdatacommons.org/prov/375286570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/375286570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375286570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375286570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
