"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/spectrum_analyzer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_interferometer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_meter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_ruler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_sensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_survey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_sphere_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_thermometer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_scale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_encoder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_questionnaire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_probe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_oscilloscope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_protractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/flow_analyzer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/measurement_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/flow_meter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_caliper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_spectrometer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_resolver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/et+test_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/flow_cytometer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/pulse_oximeter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
"http://webisa.webdatacommons.org/concept/_flowmeter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/measurement_device_"
