"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18112273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18112273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263817
"http://webisa.webdatacommons.org/prov/18112273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18112273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18112273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18112273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232935999"
"http://webisa.webdatacommons.org/prov/18112273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212134384"
"http://webisa.webdatacommons.org/prov/18112273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250989622"
"http://webisa.webdatacommons.org/prov/18112273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/18112273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18112273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
