"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215779968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215779968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242353
"http://webisa.webdatacommons.org/prov/215779968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215779968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215779968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215779968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445225367"
"http://webisa.webdatacommons.org/prov/215779968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336563396"
"http://webisa.webdatacommons.org/prov/215779968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401943180"
"http://webisa.webdatacommons.org/prov/215779968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117866550"
"http://webisa.webdatacommons.org/prov/215779968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/215779968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
