"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84480093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84480093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125337
"http://webisa.webdatacommons.org/prov/84480093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84480093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84480093","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/84480093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451698779"
"http://webisa.webdatacommons.org/prov/84480093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216997731"
"http://webisa.webdatacommons.org/prov/84480093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417395475"
"http://webisa.webdatacommons.org/prov/84480093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383069090"
"http://webisa.webdatacommons.org/prov/84480093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/84480093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
