"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172989516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172989516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168355
"http://webisa.webdatacommons.org/prov/172989516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172989516","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172989516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172989516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430821012"
"http://webisa.webdatacommons.org/prov/172989516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375582103"
"http://webisa.webdatacommons.org/prov/172989516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60338396"
"http://webisa.webdatacommons.org/prov/172989516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334243422"
"http://webisa.webdatacommons.org/prov/172989516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172989516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172989516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172989516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
