"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423298689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423298689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214607
"http://webisa.webdatacommons.org/prov/423298689","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423298689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423298689","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423298689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440407303"
"http://webisa.webdatacommons.org/prov/423298689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151287725"
"http://webisa.webdatacommons.org/prov/423298689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87360710"
"http://webisa.webdatacommons.org/prov/423298689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259491028"
"http://webisa.webdatacommons.org/prov/423298689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136821585"
"http://webisa.webdatacommons.org/prov/423298689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423298689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
