"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420098930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420098930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133952
"http://webisa.webdatacommons.org/prov/420098930","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/420098930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420098930","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420098930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405454493"
"http://webisa.webdatacommons.org/prov/420098930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447357106"
"http://webisa.webdatacommons.org/prov/420098930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435156243"
"http://webisa.webdatacommons.org/prov/420098930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410850789"
"http://webisa.webdatacommons.org/prov/420098930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402457017"
"http://webisa.webdatacommons.org/prov/420098930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420098930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
