"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2851700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451442
"http://webisa.webdatacommons.org/prov/2851700","http://webisa.webdatacommons.org/ontology#hasFrequency",1486
"http://webisa.webdatacommons.org/prov/2851700","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/2851700","http://webisa.webdatacommons.org/ontology#hasPldSpread",286
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391103354"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391106870"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391069855"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391072925"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391082087"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391046400"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391051577"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391069175"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391037694"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413726220"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391046272"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252122206"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391908874"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391908935"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391912013"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391912078"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391903635"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391904919"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391906688"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391906741"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391894570"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391898616"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391901981"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391902736"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391889350"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391890411"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391892772"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341583095"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391893600"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412643997"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391879168"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391882479"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391885089"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391886466"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391869102"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412483461"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391869789"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391872085"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391872400"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391843883"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391853377"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391858701"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341155937"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391834688"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391837242"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391840832"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330058940"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391841510"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340694015"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329915387"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392206544"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392017607"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392018876"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180855097"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392020583"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392022161"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392013967"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392014182"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392015112"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392017278"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392001809"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392002025"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392009124"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392010785"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391995376"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391999148"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392000101"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392000441"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391989307"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391992053"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391992210"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391992682"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391979924"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391981617"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391982729"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391985896"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391968097"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391968429"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391968855"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391978294"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391962695"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391964624"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391966894"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391967098"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179738816"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113391043"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391954791"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391956654"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391956690"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223527647"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391958209"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391950956"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391952485"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391953333"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391954369"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57254347"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391933062"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57258554"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391935263"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57259452"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391940578"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57273293"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391949475"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57244434"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391926418"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57244999"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391927350"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57253614"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391928547"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57253638"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391931133"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57239641"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391914444"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57241543"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391918223"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391919466"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57243440"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281619045"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57223842"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391925123"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57229447"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393826669"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57230018"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57232104"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57214925"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57217389"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57218724"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112685063"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57188192"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57189573"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57197847"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57198399"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57174745"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57176335"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57179400"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181544652"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57181285"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181545760"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57158540"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181551969"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57167707"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181557077"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57170632"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181524229"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181528913"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57145404"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181533233"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57145458"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393527987"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57149289"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181543915"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181500853"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181513743"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181515339"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57133082"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181522425"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57141932"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181489307"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57143938"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181490658"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181492032"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181475390"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181479788"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222123083"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181485228"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222157891"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181453342"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222221448"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181470023"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181470356"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5665746"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181473026"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181434618"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181436067"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181441315"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225584674"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181421336"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111301455"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146854867"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115533467"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181427758"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392752031"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181428252"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181394586"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181398289"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181408254"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181417715"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181380994"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181381105"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181381760"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115067784"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181373671"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453895083"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224597926"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395397569"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419024487"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57312349"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182914139"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57315773"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57316402"
"http://webisa.webdatacommons.org/prov/2851700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57308682"
