"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382262183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382262183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15848
"http://webisa.webdatacommons.org/prov/382262183","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/382262183","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/382262183","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/382262183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145723154"
"http://webisa.webdatacommons.org/prov/382262183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299546512"
"http://webisa.webdatacommons.org/prov/382262183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213840581"
"http://webisa.webdatacommons.org/prov/382262183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26455546"
"http://webisa.webdatacommons.org/prov/382262183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245049196"
"http://webisa.webdatacommons.org/prov/382262183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205425633"
"http://webisa.webdatacommons.org/prov/382262183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354515307"
"http://webisa.webdatacommons.org/prov/382262183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39484151"
"http://webisa.webdatacommons.org/prov/382262183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421765638"
"http://webisa.webdatacommons.org/prov/382262183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/382262183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/382262183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382262183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/382262183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
