"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472977223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472977223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65972
"http://webisa.webdatacommons.org/prov/472977223","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472977223","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472977223","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/472977223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400519804"
"http://webisa.webdatacommons.org/prov/472977223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94260816"
"http://webisa.webdatacommons.org/prov/472977223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112876825"
"http://webisa.webdatacommons.org/prov/472977223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55430648"
"http://webisa.webdatacommons.org/prov/472977223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216543094"
"http://webisa.webdatacommons.org/prov/472977223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253066630"
"http://webisa.webdatacommons.org/prov/472977223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472977223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472977223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472977223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
