"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209385916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25474
"http://webisa.webdatacommons.org/prov/209385916","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/209385916","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/209385916","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97175564"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424430874"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59067286"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112753004"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23454445"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59097891"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59100379"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33850833"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350250290"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241919367"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319111035"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281072364"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33872991"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362782134"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406153303"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111790422"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164840477"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77710328"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268781438"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33901682"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203050744"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397528315"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212198340"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61482504"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398367431"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203206318"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13195336"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253498097"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439402557"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250398255"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61750216"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452315901"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308243530"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155578816"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310728337"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361789610"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398637033"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330876122"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235577302"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58842491"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34064969"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326494175"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125098937"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401482246"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331956460"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242408427"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436564038"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307462614"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332106703"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111715769"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242630344"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13632418"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279013557"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111787687"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217426950"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413430690"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437028740"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303636576"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206191649"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418229431"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334890071"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98127428"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51692859"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418345488"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343267228"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77977770"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152927328"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125414740"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274341184"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364573167"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319636773"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13277510"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9606175"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203070401"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160390443"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376843174"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13296675"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78275406"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401056607"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4541129"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225285385"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412242608"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412242609"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55133068"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339577883"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91135953"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383338390"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13990004"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307134551"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40538168"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424399850"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116438194"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424406131"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209385916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
