"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386144836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19059
"http://webisa.webdatacommons.org/prov/386144836","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/386144836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386144836","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113707934"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234591935"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170106812"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178032131"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259125477"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68189002"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44704929"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232735334"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308938921"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231118391"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23159986"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278598581"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410727223"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225654718"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267804296"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107008666"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283053201"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203589504"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397090267"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54693175"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225633656"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281807054"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114836649"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258498657"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148140310"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386144836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
