"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222552112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222552112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155183
"http://webisa.webdatacommons.org/prov/222552112","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222552112","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222552112","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222552112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52520864"
"http://webisa.webdatacommons.org/prov/222552112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148202054"
"http://webisa.webdatacommons.org/prov/222552112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351119837"
"http://webisa.webdatacommons.org/prov/222552112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355945962"
"http://webisa.webdatacommons.org/prov/222552112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222552112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222552112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222552112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
