"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355374067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355374067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631843
"http://webisa.webdatacommons.org/prov/355374067","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/355374067","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/355374067","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355374067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139090432"
"http://webisa.webdatacommons.org/prov/355374067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217969299"
"http://webisa.webdatacommons.org/prov/355374067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19223379"
"http://webisa.webdatacommons.org/prov/355374067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279061916"
"http://webisa.webdatacommons.org/prov/355374067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419730045"
"http://webisa.webdatacommons.org/prov/355374067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396842498"
"http://webisa.webdatacommons.org/prov/355374067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/355374067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/355374067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355374067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355374067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
