"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145151843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145151843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237031
"http://webisa.webdatacommons.org/prov/145151843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145151843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145151843","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145151843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84252880"
"http://webisa.webdatacommons.org/prov/145151843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128299202"
"http://webisa.webdatacommons.org/prov/145151843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240500180"
"http://webisa.webdatacommons.org/prov/145151843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304131357"
"http://webisa.webdatacommons.org/prov/145151843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346676013"
"http://webisa.webdatacommons.org/prov/145151843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145151843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
