"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21816445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643388
"http://webisa.webdatacommons.org/prov/21816445","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/21816445","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/21816445","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216444457"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45669441"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64695625"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45661551"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274803976"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258846997"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232306814"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343601940"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313859619"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232149868"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364126895"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108230841"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72523356"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171841443"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290744992"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200132514"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/21816445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
