"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48180484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48180484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404503
"http://webisa.webdatacommons.org/prov/48180484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48180484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48180484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48180484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324267653"
"http://webisa.webdatacommons.org/prov/48180484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117758728"
"http://webisa.webdatacommons.org/prov/48180484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169815418"
"http://webisa.webdatacommons.org/prov/48180484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306590236"
"http://webisa.webdatacommons.org/prov/48180484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/48180484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48180484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
