"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222608126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222608126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119631
"http://webisa.webdatacommons.org/prov/222608126","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/222608126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222608126","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/222608126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127640764"
"http://webisa.webdatacommons.org/prov/222608126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396130689"
"http://webisa.webdatacommons.org/prov/222608126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396138653"
"http://webisa.webdatacommons.org/prov/222608126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180699533"
"http://webisa.webdatacommons.org/prov/222608126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176729885"
"http://webisa.webdatacommons.org/prov/222608126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405002988"
"http://webisa.webdatacommons.org/prov/222608126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418418642"
"http://webisa.webdatacommons.org/prov/222608126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222608126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/222608126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
