"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499445765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499445765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160509
"http://webisa.webdatacommons.org/prov/499445765","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/499445765","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/499445765","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/499445765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250305478"
"http://webisa.webdatacommons.org/prov/499445765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340759323"
"http://webisa.webdatacommons.org/prov/499445765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428478108"
"http://webisa.webdatacommons.org/prov/499445765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52117294"
"http://webisa.webdatacommons.org/prov/499445765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399475516"
"http://webisa.webdatacommons.org/prov/499445765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153068808"
"http://webisa.webdatacommons.org/prov/499445765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291200268"
"http://webisa.webdatacommons.org/prov/499445765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355808704"
"http://webisa.webdatacommons.org/prov/499445765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499445765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/499445765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499445765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/499445765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
