"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79319560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79319560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15029
"http://webisa.webdatacommons.org/prov/79319560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79319560","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79319560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79319560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237331404"
"http://webisa.webdatacommons.org/prov/79319560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269251787"
"http://webisa.webdatacommons.org/prov/79319560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445706095"
"http://webisa.webdatacommons.org/prov/79319560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365003605"
"http://webisa.webdatacommons.org/prov/79319560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276467195"
"http://webisa.webdatacommons.org/prov/79319560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79319560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79319560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79319560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
