"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426705743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426705743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31894
"http://webisa.webdatacommons.org/prov/426705743","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426705743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426705743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426705743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263588003"
"http://webisa.webdatacommons.org/prov/426705743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279932087"
"http://webisa.webdatacommons.org/prov/426705743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430942740"
"http://webisa.webdatacommons.org/prov/426705743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306079532"
"http://webisa.webdatacommons.org/prov/426705743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247601371"
"http://webisa.webdatacommons.org/prov/426705743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426705743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
