"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299545291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299545291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20061
"http://webisa.webdatacommons.org/prov/299545291","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/299545291","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/299545291","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/299545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382225112"
"http://webisa.webdatacommons.org/prov/299545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348069561"
"http://webisa.webdatacommons.org/prov/299545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378723668"
"http://webisa.webdatacommons.org/prov/299545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386217545"
"http://webisa.webdatacommons.org/prov/299545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263580393"
"http://webisa.webdatacommons.org/prov/299545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25681954"
"http://webisa.webdatacommons.org/prov/299545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210678658"
"http://webisa.webdatacommons.org/prov/299545291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418750782"
"http://webisa.webdatacommons.org/prov/299545291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/299545291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/299545291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299545291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299545291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/299545291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
