"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231723952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231723952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32251
"http://webisa.webdatacommons.org/prov/231723952","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231723952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231723952","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/231723952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72582894"
"http://webisa.webdatacommons.org/prov/231723952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375930503"
"http://webisa.webdatacommons.org/prov/231723952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375930502"
"http://webisa.webdatacommons.org/prov/231723952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72582893"
"http://webisa.webdatacommons.org/prov/231723952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72146150"
"http://webisa.webdatacommons.org/prov/231723952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72146149"
"http://webisa.webdatacommons.org/prov/231723952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/231723952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
