"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292747619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292747619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243526
"http://webisa.webdatacommons.org/prov/292747619","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/292747619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292747619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292747619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269368527"
"http://webisa.webdatacommons.org/prov/292747619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41478252"
"http://webisa.webdatacommons.org/prov/292747619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378219055"
"http://webisa.webdatacommons.org/prov/292747619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249020710"
"http://webisa.webdatacommons.org/prov/292747619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140191191"
"http://webisa.webdatacommons.org/prov/292747619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431901289"
"http://webisa.webdatacommons.org/prov/292747619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76542809"
"http://webisa.webdatacommons.org/prov/292747619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167878737"
"http://webisa.webdatacommons.org/prov/292747619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293460889"
"http://webisa.webdatacommons.org/prov/292747619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292747619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
