"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202932700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202932700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186742
"http://webisa.webdatacommons.org/prov/202932700","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202932700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202932700","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202932700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176854217"
"http://webisa.webdatacommons.org/prov/202932700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177083733"
"http://webisa.webdatacommons.org/prov/202932700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243699242"
"http://webisa.webdatacommons.org/prov/202932700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202932700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
