"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348830834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348830834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161987
"http://webisa.webdatacommons.org/prov/348830834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348830834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348830834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348830834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296920647"
"http://webisa.webdatacommons.org/prov/348830834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296926618"
"http://webisa.webdatacommons.org/prov/348830834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196502403"
"http://webisa.webdatacommons.org/prov/348830834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/348830834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
