"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121340621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121340621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362336
"http://webisa.webdatacommons.org/prov/121340621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121340621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121340621","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121340621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428891887"
"http://webisa.webdatacommons.org/prov/121340621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395108679"
"http://webisa.webdatacommons.org/prov/121340621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2355702"
"http://webisa.webdatacommons.org/prov/121340621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121340621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
