"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199437585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216085
"http://webisa.webdatacommons.org/prov/199437585","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/199437585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199437585","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208535227"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202286879"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208644533"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224768326"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208670015"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132467667"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13738350"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208883300"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295176427"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208712286"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131989714"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208757144"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79151640"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132584993"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209069065"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208375173"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209130829"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208416710"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208973003"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421916935"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208557751"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/199437585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
