"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445272408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531224
"http://webisa.webdatacommons.org/prov/445272408","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/445272408","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/445272408","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383280468"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68065474"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120173808"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248384416"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39094796"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184483678"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59304446"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86922318"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393855020"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216756798"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106000272"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130020317"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201175725"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370625080"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76524524"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92968741"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200863607"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181204629"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307696431"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74018086"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298980162"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347235294"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380839442"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146114691"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103494224"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415636244"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285124554"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63391674"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442428154"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398716781"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290434779"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160085093"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77313136"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445272408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
