"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511818356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511818356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256159
"http://webisa.webdatacommons.org/prov/511818356","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511818356","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/511818356","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511818356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437402155"
"http://webisa.webdatacommons.org/prov/511818356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159522806"
"http://webisa.webdatacommons.org/prov/511818356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44299503"
"http://webisa.webdatacommons.org/prov/511818356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44228186"
"http://webisa.webdatacommons.org/prov/511818356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175110371"
"http://webisa.webdatacommons.org/prov/511818356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187575796"
"http://webisa.webdatacommons.org/prov/511818356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/511818356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/511818356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/511818356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/511818356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
