"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474881023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494451
"http://webisa.webdatacommons.org/prov/474881023","http://webisa.webdatacommons.org/ontology#hasFrequency",202
"http://webisa.webdatacommons.org/prov/474881023","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/474881023","http://webisa.webdatacommons.org/ontology#hasPldSpread",158
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275338843"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33754036"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297220282"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430728591"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55102393"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337507408"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55145765"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3715759"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154661205"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15751353"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52362718"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306637261"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360243393"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117041176"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154904820"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392448584"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78338734"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38061538"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6186042"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52661533"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13401121"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23951237"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266787880"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444943068"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264359723"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360415743"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313387269"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61993250"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38999149"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148013783"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7793929"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85103358"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173895123"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438423918"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354579607"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78133212"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438570680"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211755491"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387034489"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51227193"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51290912"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139933186"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311828988"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154291583"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293462216"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181227270"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387394495"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139669446"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41548358"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68527327"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68315290"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241891591"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406461821"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368796627"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82684742"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69598374"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443861075"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348164166"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196752766"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123798566"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256863419"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255400978"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147005191"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6697830"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255511961"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147161082"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343564120"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391351388"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340795581"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272651359"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340739751"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195425006"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194532764"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340863195"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386558274"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168642168"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195560205"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224705818"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329418335"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59758600"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187151320"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413212697"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105086946"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280112639"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187485995"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303441957"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138015328"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209569022"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413327181"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413334200"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178288963"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413395747"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334765878"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98780039"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178619656"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187993281"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203712553"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418762274"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279017916"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231922578"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161660891"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58447844"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287642130"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31890523"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255194635"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26280179"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137380263"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253574592"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203918054"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402005802"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232216631"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207260933"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204175801"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271386192"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310574339"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437482452"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334284800"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309207780"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318504497"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309207782"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36728171"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223455016"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269094984"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418461652"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357226630"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246248673"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223513877"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295076185"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412921076"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318582402"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167851975"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33441463"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110169134"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177989751"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128691685"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184893444"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57431721"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143843632"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14353479"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156074113"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128120711"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5765764"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290764412"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344866988"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204657224"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286328725"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207331105"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198619351"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160813155"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46811993"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64193285"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161124638"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199149186"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434944465"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228188262"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383941213"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127202449"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410327351"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410094588"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95277715"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432286165"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119658400"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39875168"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349489460"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63466207"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143080141"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416762697"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432487417"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228894924"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364018037"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283833086"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276589863"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362546085"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388761256"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383122496"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158434798"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11799998"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230680363"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230692114"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245528395"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307870699"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3557633"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62610702"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349741580"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360919414"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79530420"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51197579"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100790627"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227838621"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28977399"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176550647"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376311061"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29002629"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314220277"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440617059"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140673967"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229432284"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296943772"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54567853"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135060379"
"http://webisa.webdatacommons.org/prov/474881023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244014405"
