"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120015256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120015256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111063
"http://webisa.webdatacommons.org/prov/120015256","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120015256","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120015256","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120015256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272356271"
"http://webisa.webdatacommons.org/prov/120015256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255612326"
"http://webisa.webdatacommons.org/prov/120015256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371057892"
"http://webisa.webdatacommons.org/prov/120015256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284042306"
"http://webisa.webdatacommons.org/prov/120015256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395922408"
"http://webisa.webdatacommons.org/prov/120015256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120015256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120015256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/120015256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
