"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354893391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354893391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772247
"http://webisa.webdatacommons.org/prov/354893391","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/354893391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354893391","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/354893391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309702060"
"http://webisa.webdatacommons.org/prov/354893391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55289726"
"http://webisa.webdatacommons.org/prov/354893391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126994380"
"http://webisa.webdatacommons.org/prov/354893391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409565930"
"http://webisa.webdatacommons.org/prov/354893391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77901716"
"http://webisa.webdatacommons.org/prov/354893391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23524639"
"http://webisa.webdatacommons.org/prov/354893391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75279282"
"http://webisa.webdatacommons.org/prov/354893391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5995407"
"http://webisa.webdatacommons.org/prov/354893391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354893391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354893391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
