"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110766533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110766533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314489
"http://webisa.webdatacommons.org/prov/110766533","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/110766533","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110766533","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110766533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61974536"
"http://webisa.webdatacommons.org/prov/110766533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62014376"
"http://webisa.webdatacommons.org/prov/110766533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95862949"
"http://webisa.webdatacommons.org/prov/110766533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17131337"
"http://webisa.webdatacommons.org/prov/110766533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313438056"
"http://webisa.webdatacommons.org/prov/110766533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140481043"
"http://webisa.webdatacommons.org/prov/110766533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140408232"
"http://webisa.webdatacommons.org/prov/110766533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110766533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110766533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110766533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
