"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14641914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14641914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187938
"http://webisa.webdatacommons.org/prov/14641914","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/14641914","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/14641914","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14641914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318574388"
"http://webisa.webdatacommons.org/prov/14641914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421325280"
"http://webisa.webdatacommons.org/prov/14641914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269947204"
"http://webisa.webdatacommons.org/prov/14641914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408066602"
"http://webisa.webdatacommons.org/prov/14641914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115082459"
"http://webisa.webdatacommons.org/prov/14641914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289088202"
"http://webisa.webdatacommons.org/prov/14641914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49884268"
"http://webisa.webdatacommons.org/prov/14641914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290158739"
"http://webisa.webdatacommons.org/prov/14641914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270154728"
"http://webisa.webdatacommons.org/prov/14641914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25961774"
"http://webisa.webdatacommons.org/prov/14641914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381963776"
"http://webisa.webdatacommons.org/prov/14641914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14641914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14641914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14641914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/14641914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
