"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40587660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502757
"http://webisa.webdatacommons.org/prov/40587660","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/40587660","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/40587660","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186517195"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339933508"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251259890"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251267902"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250686950"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122348212"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302888545"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439305575"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35602338"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352844237"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119402421"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149570076"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20155592"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352805773"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410890326"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193900075"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160333728"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68735238"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40094177"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68768734"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40587660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
