"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254043303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254043303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200406
"http://webisa.webdatacommons.org/prov/254043303","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/254043303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254043303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254043303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177950511"
"http://webisa.webdatacommons.org/prov/254043303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49616209"
"http://webisa.webdatacommons.org/prov/254043303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132244542"
"http://webisa.webdatacommons.org/prov/254043303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177946810"
"http://webisa.webdatacommons.org/prov/254043303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49818204"
"http://webisa.webdatacommons.org/prov/254043303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318329627"
"http://webisa.webdatacommons.org/prov/254043303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84101738"
"http://webisa.webdatacommons.org/prov/254043303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318376318"
"http://webisa.webdatacommons.org/prov/254043303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254043303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
