"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438235566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247142
"http://webisa.webdatacommons.org/prov/438235566","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/438235566","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/438235566","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289226134"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120809262"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298672829"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298745895"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159691722"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330944114"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223386560"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71197790"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351764727"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433200274"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346589088"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305859630"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158988218"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408364031"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190018018"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58827714"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263343210"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/438235566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
