"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472161409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472161409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488343
"http://webisa.webdatacommons.org/prov/472161409","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472161409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472161409","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472161409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140183281"
"http://webisa.webdatacommons.org/prov/472161409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345899875"
"http://webisa.webdatacommons.org/prov/472161409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329733230"
"http://webisa.webdatacommons.org/prov/472161409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84984368"
"http://webisa.webdatacommons.org/prov/472161409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472161409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
