"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262826184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367472
"http://webisa.webdatacommons.org/prov/262826184","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/262826184","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/262826184","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407830408"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401251877"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302128856"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153332988"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207080862"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125869960"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450406447"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318644414"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104954761"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116343801"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153306869"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282363221"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263721804"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53296703"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368037685"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225087457"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308694432"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132479797"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176478586"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262826184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
