"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420380009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420380009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0566133
"http://webisa.webdatacommons.org/prov/420380009","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/420380009","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420380009","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/420380009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366174100"
"http://webisa.webdatacommons.org/prov/420380009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276418858"
"http://webisa.webdatacommons.org/prov/420380009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201391210"
"http://webisa.webdatacommons.org/prov/420380009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413090511"
"http://webisa.webdatacommons.org/prov/420380009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128679707"
"http://webisa.webdatacommons.org/prov/420380009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136195219"
"http://webisa.webdatacommons.org/prov/420380009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298806910"
"http://webisa.webdatacommons.org/prov/420380009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/420380009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/420380009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420380009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/420380009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
