"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128787822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178314
"http://webisa.webdatacommons.org/prov/128787822","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/128787822","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128787822","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441184756"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370849269"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370850064"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435507593"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434200646"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3661590"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59283639"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291235864"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268244201"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263638727"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217763106"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263321616"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70547205"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113812794"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51782773"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128787822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
