"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4507655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4507655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106594
"http://webisa.webdatacommons.org/prov/4507655","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/4507655","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/4507655","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/4507655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6894449"
"http://webisa.webdatacommons.org/prov/4507655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208320374"
"http://webisa.webdatacommons.org/prov/4507655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35882885"
"http://webisa.webdatacommons.org/prov/4507655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221009808"
"http://webisa.webdatacommons.org/prov/4507655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247174056"
"http://webisa.webdatacommons.org/prov/4507655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429756341"
"http://webisa.webdatacommons.org/prov/4507655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58916941"
"http://webisa.webdatacommons.org/prov/4507655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444841877"
"http://webisa.webdatacommons.org/prov/4507655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/4507655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/4507655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4507655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4507655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4507655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
