"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289140833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289140833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153657
"http://webisa.webdatacommons.org/prov/289140833","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/289140833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289140833","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289140833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368067208"
"http://webisa.webdatacommons.org/prov/289140833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150657431"
"http://webisa.webdatacommons.org/prov/289140833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245680526"
"http://webisa.webdatacommons.org/prov/289140833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57286273"
"http://webisa.webdatacommons.org/prov/289140833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358968163"
"http://webisa.webdatacommons.org/prov/289140833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17626158"
"http://webisa.webdatacommons.org/prov/289140833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367642356"
"http://webisa.webdatacommons.org/prov/289140833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367704143"
"http://webisa.webdatacommons.org/prov/289140833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190815825"
"http://webisa.webdatacommons.org/prov/289140833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/289140833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289140833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
