"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71072925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71072925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153457
"http://webisa.webdatacommons.org/prov/71072925","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71072925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71072925","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71072925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185832950"
"http://webisa.webdatacommons.org/prov/71072925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330913447"
"http://webisa.webdatacommons.org/prov/71072925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29229410"
"http://webisa.webdatacommons.org/prov/71072925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351873746"
"http://webisa.webdatacommons.org/prov/71072925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112992091"
"http://webisa.webdatacommons.org/prov/71072925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71072925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
