"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467587801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467587801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897978
"http://webisa.webdatacommons.org/prov/467587801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467587801","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467587801","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467587801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296278723"
"http://webisa.webdatacommons.org/prov/467587801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341683052"
"http://webisa.webdatacommons.org/prov/467587801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220109743"
"http://webisa.webdatacommons.org/prov/467587801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74109241"
"http://webisa.webdatacommons.org/prov/467587801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467587801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467587801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/467587801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
