"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66547617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662576
"http://webisa.webdatacommons.org/prov/66547617","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/66547617","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/66547617","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158588459"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241127730"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344336790"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448286445"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239151248"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269910069"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48839818"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167691659"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247330117"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330298520"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191787199"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321768593"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39824370"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456110188"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/66547617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
