"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425791011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425791011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662044
"http://webisa.webdatacommons.org/prov/425791011","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425791011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425791011","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425791011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241895051"
"http://webisa.webdatacommons.org/prov/425791011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259092227"
"http://webisa.webdatacommons.org/prov/425791011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97423866"
"http://webisa.webdatacommons.org/prov/425791011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358743479"
"http://webisa.webdatacommons.org/prov/425791011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425791011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425791011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
