"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389582453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389582453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190448
"http://webisa.webdatacommons.org/prov/389582453","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389582453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389582453","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389582453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295034402"
"http://webisa.webdatacommons.org/prov/389582453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138179424"
"http://webisa.webdatacommons.org/prov/389582453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82321977"
"http://webisa.webdatacommons.org/prov/389582453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105804855"
"http://webisa.webdatacommons.org/prov/389582453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75890238"
"http://webisa.webdatacommons.org/prov/389582453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389582453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
