"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133084677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133084677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481678
"http://webisa.webdatacommons.org/prov/133084677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133084677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133084677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133084677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39274980"
"http://webisa.webdatacommons.org/prov/133084677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136802840"
"http://webisa.webdatacommons.org/prov/133084677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39139181"
"http://webisa.webdatacommons.org/prov/133084677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430750945"
"http://webisa.webdatacommons.org/prov/133084677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133084677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
