"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14851354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14851354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204184
"http://webisa.webdatacommons.org/prov/14851354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14851354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14851354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14851354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50829627"
"http://webisa.webdatacommons.org/prov/14851354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188331543"
"http://webisa.webdatacommons.org/prov/14851354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112864994"
"http://webisa.webdatacommons.org/prov/14851354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14851354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
