"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1379976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1379976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583848
"http://webisa.webdatacommons.org/prov/1379976","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/1379976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1379976","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/1379976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422338700"
"http://webisa.webdatacommons.org/prov/1379976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397989476"
"http://webisa.webdatacommons.org/prov/1379976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377652825"
"http://webisa.webdatacommons.org/prov/1379976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117122749"
"http://webisa.webdatacommons.org/prov/1379976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19562285"
"http://webisa.webdatacommons.org/prov/1379976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93834849"
"http://webisa.webdatacommons.org/prov/1379976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71450477"
"http://webisa.webdatacommons.org/prov/1379976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1379976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1379976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
