"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225149355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225149355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294845
"http://webisa.webdatacommons.org/prov/225149355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225149355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225149355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225149355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49455419"
"http://webisa.webdatacommons.org/prov/225149355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19927142"
"http://webisa.webdatacommons.org/prov/225149355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205309262"
"http://webisa.webdatacommons.org/prov/225149355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398817796"
"http://webisa.webdatacommons.org/prov/225149355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225149355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
