"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352555082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590321
"http://webisa.webdatacommons.org/prov/352555082","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/352555082","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352555082","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65287868"
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132470558"
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101209768"
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14758539"
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131703651"
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65455864"
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131819157"
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15005092"
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65581921"
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453070543"
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14966527"
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65180005"
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66119764"
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/352555082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
