"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215355575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215355575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0537154
"http://webisa.webdatacommons.org/prov/215355575","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/215355575","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/215355575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215355575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261483420"
"http://webisa.webdatacommons.org/prov/215355575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21113159"
"http://webisa.webdatacommons.org/prov/215355575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166759284"
"http://webisa.webdatacommons.org/prov/215355575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106101607"
"http://webisa.webdatacommons.org/prov/215355575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212161028"
"http://webisa.webdatacommons.org/prov/215355575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55610241"
"http://webisa.webdatacommons.org/prov/215355575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215355575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215355575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/215355575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/215355575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/215355575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
