"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229055825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229055825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275337
"http://webisa.webdatacommons.org/prov/229055825","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/229055825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229055825","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/229055825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283972852"
"http://webisa.webdatacommons.org/prov/229055825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288840763"
"http://webisa.webdatacommons.org/prov/229055825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361819442"
"http://webisa.webdatacommons.org/prov/229055825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363693816"
"http://webisa.webdatacommons.org/prov/229055825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254744147"
"http://webisa.webdatacommons.org/prov/229055825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29884361"
"http://webisa.webdatacommons.org/prov/229055825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442799759"
"http://webisa.webdatacommons.org/prov/229055825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248203536"
"http://webisa.webdatacommons.org/prov/229055825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229055825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
