"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432852007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432852007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251967
"http://webisa.webdatacommons.org/prov/432852007","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432852007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432852007","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432852007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22531445"
"http://webisa.webdatacommons.org/prov/432852007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456350632"
"http://webisa.webdatacommons.org/prov/432852007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362050748"
"http://webisa.webdatacommons.org/prov/432852007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127898788"
"http://webisa.webdatacommons.org/prov/432852007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432852007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
