"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125596619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125596619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262057
"http://webisa.webdatacommons.org/prov/125596619","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/125596619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125596619","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/125596619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27226043"
"http://webisa.webdatacommons.org/prov/125596619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445850322"
"http://webisa.webdatacommons.org/prov/125596619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25411888"
"http://webisa.webdatacommons.org/prov/125596619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151381459"
"http://webisa.webdatacommons.org/prov/125596619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231087435"
"http://webisa.webdatacommons.org/prov/125596619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289773018"
"http://webisa.webdatacommons.org/prov/125596619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125596619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
